"*The name of the fund was changed from Hyperion Global Growth Companies Fund -Class B to Hyperion Global Growth Companies Fund (Managed Fund) on 5 February 2021 to facilitate quotation of the fund on the ASX.",,,
,,,
Date,"Application Price","Net Asset Value","Redemption Price"
2023-09-22,3.9606,3.9488,3.937
2023-09-21,4.0023,3.9903,3.9783
2023-09-20,4.0762,4.064,4.0518
2023-09-19,4.1513,4.1389,4.1265
2023-09-18,4.2001,4.1875,4.1749
2023-09-15,4.2169,4.2043,4.1917
2023-09-14,4.2698,4.257,4.2442
2023-09-13,4.2697,4.2569,4.2441
2023-09-12,4.2513,4.2386,4.2259
2023-09-11,4.3021,4.2892,4.2763
2023-09-08,4.2296,4.2169,4.2042
2023-09-07,4.251,4.2383,4.2256
2023-09-06,4.2535,4.2408,4.2281
2023-09-05,4.2735,4.2607,4.2479
2023-09-04,4.1809,4.1684,4.1559
2023-09-01,4.1826,4.1701,4.1576
2023-08-31,4.1773,4.1648,4.1523
2023-08-30,4.1564,4.144,4.1316
2023-08-29,4.1508,4.1384,4.126
2023-08-28,4.0617,4.0496,4.0375
2023-08-25,4.0668,4.0546,4.0424
2023-08-24,3.9533,3.9415,3.9297
2023-08-23,4.0338,4.0217,4.0096
2023-08-22,3.9959,3.9839,3.9719
2023-08-21,4.0031,3.9911,3.9791
2023-08-18,3.9227,3.911,3.8993
2023-08-17,3.9305,3.9187,3.9069
2023-08-16,3.984,3.9721,3.9602
2023-08-15,4.0056,3.9936,3.9816
2023-08-14,4.0742,4.062,4.0498
2023-08-11,4.0275,4.0155,4.0035
2023-08-10,4.023,4.011,3.999
2023-08-09,4.0182,4.0062,3.9942
2023-08-08,4.078,4.0658,4.0536
2023-08-07,4.1032,4.0909,4.0786
2023-08-04,4.0676,4.0554,4.0432
2023-08-03,4.1193,4.107,4.0947
2023-08-02,4.1218,4.1095,4.0972
2023-08-01,4.2019,4.1893,4.1767
2023-07-31,4.1483,4.1359,4.1235
2023-07-28,4.1521,4.1397,4.1273
2023-07-27,3.9994,3.9874,3.9754
2023-07-26,4.038,4.0259,4.0138
2023-07-25,4.0289,4.0168,4.0047
2023-07-24,4.0739,4.0617,4.0495
2023-07-21,4.0926,4.0804,4.0682
2023-07-20,4.0677,4.0555,4.0433
2023-07-19,4.2368,4.2241,4.2114
2023-07-18,4.1838,4.1713,4.1588
2023-07-17,4.1582,4.1458,4.1334
2023-07-14,4.0841,4.0719,4.0597
2023-07-13,4.0391,4.027,4.0149
2023-07-12,4.0162,4.0042,3.9922
2023-07-11,4.0515,4.0394,4.0273
2023-07-10,4.0124,4.0004,3.9884
2023-07-07,3.9761,3.9642,3.9523
2023-07-06,4.0133,4.0013,3.9893
2023-07-05,4.0554,4.0433,4.0312
2023-07-04,4.0199,4.0079,3.9959
2023-07-03,4.0297,4.0176,4.0055
2023-06-30,4.0174,4.0054,3.9934
2023-06-29,3.9737,3.9618,3.9499
2023-06-28,3.9898,3.9779,3.966
2023-06-27,3.9024,3.8907,3.879
2023-06-26,3.8385,3.827,3.8155
2023-06-23,3.9086,3.8969,3.8852
2023-06-22,3.8994,3.8877,3.876
2023-06-21,3.8537,3.8422,3.8307
2023-06-20,3.9322,3.9204,3.9086
2023-06-19,3.8817,3.8701,3.8585
2023-06-16,3.8729,3.8613,3.8497
2023-06-15,3.8779,3.8663,3.8547
2023-06-14,3.8403,3.8288,3.8173
2023-06-13,3.8483,3.8368,3.8253
2023-06-12,3.83,3.8185,3.807
2023-06-09,3.7627,3.7514,3.7401
2023-06-08,3.7563,3.7451,3.7339
2023-06-07,3.7321,3.7209,3.7097
2023-06-06,3.8302,3.8187,3.8072
2023-06-05,3.8321,3.8206,3.8091
2023-06-02,3.8068,3.7954,3.784
2023-06-01,3.7935,3.7822,3.7709
2023-05-31,3.7999,3.7885,3.7771
2023-05-30,3.7694,3.7581,3.7468
2023-05-29,3.7332,3.722,3.7108
2023-05-26,3.7691,3.7578,3.7465
2023-05-25,3.6444,3.6335,3.6226
2023-05-24,3.5872,3.5765,3.5658
2023-05-23,3.5576,3.547,3.5364
2023-05-22,3.6022,3.5914,3.5806
2023-05-19,3.5587,3.5481,3.5375
2023-05-18,3.5935,3.5828,3.5721
2023-05-17,3.4925,3.4821,3.4717
2023-05-16,3.4041,3.3939,3.3837
2023-05-15,3.3819,3.3718,3.3617
2023-05-12,3.3799,3.3698,3.3597
2023-05-11,3.3876,3.3775,3.3674
2023-05-10,3.3483,3.3383,3.3283
2023-05-09,3.3275,3.3175,3.3075
2023-05-08,3.305,3.2951,3.2852
2023-05-05,3.3102,3.3003,3.2904
2023-05-04,3.2937,3.2838,3.2739
2023-05-03,3.2992,3.2893,3.2794
2023-05-02,3.3041,3.2942,3.2843
2023-05-01,3.3429,3.3329,3.3229
2023-04-28,3.3853,3.3752,3.3651
2023-04-27,3.3644,3.3543,3.3442
2023-04-26,3.3018,3.2919,3.282
2023-04-25,3.2724,3.2626,3.2528
2023-04-24,3.3273,3.3173,3.3073
2023-04-21,3.348,3.338,3.328
2023-04-20,3.2856,3.2758,3.266
2023-04-19,3.3578,3.3478,3.3378
2023-04-18,3.3546,3.3446,3.3346
2023-04-17,3.3737,3.3636,3.3535
2023-04-14,3.3519,3.3419,3.3319
2023-04-13,3.3475,3.3375,3.3275
2023-04-12,3.2955,3.2856,3.2757
2023-04-11,3.3536,3.3436,3.3336
2023-04-10,3.3777,3.3676,3.3575
2023-04-06,3.3644,3.3543,3.3442
2023-04-05,3.3309,3.3209,3.3109
2023-04-04,3.3722,3.3621,3.352
2023-04-03,3.3449,3.3349,3.3249
2023-03-31,3.4231,3.4129,3.4027
2023-03-30,3.3303,3.3203,3.3103
2023-03-29,3.3079,3.298,3.2881
2023-03-28,3.2258,3.2162,3.2066
2023-03-27,3.2753,3.2655,3.2557
2023-03-24,3.2698,3.26,3.2502
2023-03-23,3.254,3.2443,3.2346
2023-03-22,3.2576,3.2479,3.2382
2023-03-21,3.3388,3.3288,3.3188
2023-03-20,3.2215,3.2119,3.2023
2023-03-17,3.237,3.2273,3.2176
2023-03-16,3.2816,3.2718,3.262
2023-03-15,3.2,3.1904,3.1808
2023-03-14,3.1848,3.1753,3.1658
2023-03-13,3.084,3.0748,3.0656
2023-03-10,3.0952,3.0859,3.0766
2023-03-09,3.1548,3.1454,3.136
2023-03-08,3.2405,3.2308,3.2211
2023-03-07,3.2557,3.246,3.2363
2023-03-06,3.2307,3.221,3.2113
2023-03-03,3.2246,3.215,3.2054
2023-03-02,3.1591,3.1497,3.1403
2023-03-01,3.1246,3.1153,3.106
2023-02-28,3.1591,3.1497,3.1403
2023-02-27,3.1651,3.1556,3.1461
2023-02-24,3.1402,3.1308,3.1214
2023-02-23,3.1564,3.147,3.1376
2023-02-22,3.1401,3.1307,3.1213
2023-02-21,3.0879,3.0787,3.0695
2023-02-20,3.1615,3.152,3.1425
2023-02-17,3.1922,3.1827,3.1732
2023-02-16,3.2209,3.2113,3.2017
2023-02-15,3.2963,3.2864,3.2765
2023-02-14,3.1941,3.1845,3.1749
2023-02-13,3.1407,3.1313,3.1219
2023-02-10,3.118,3.1087,3.0994
2023-02-09,3.1482,3.1388,3.1294
2023-02-08,3.1824,3.1729,3.1634
2023-02-07,3.2239,3.2143,3.2047
2023-02-06,3.2031,3.1935,3.1839
2023-02-03,3.1835,3.174,3.1645
2023-02-02,3.2087,3.1991,3.1895
2023-02-01,3.0907,3.0815,3.0723
2023-01-31,3.0271,3.018,3.0089
2023-01-30,2.9378,2.929,2.9202
2023-01-27,3.0104,3.0014,2.9924
2023-01-26,2.9378,2.929,2.9202
2023-01-25,2.8469,2.8384,2.8299
2023-01-24,2.8518,2.8433,2.8348
2023-01-23,2.8741,2.8655,2.8569
2023-01-20,2.8387,2.8302,2.8217
2023-01-19,2.764,2.7557,2.7474
2023-01-18,2.7334,2.7252,2.717
2023-01-17,2.7759,2.7676,2.7593
2023-01-16,2.7578,2.7496,2.7414
2023-01-13,2.7586,2.7503,2.742
2023-01-12,2.7507,2.7425,2.7343
2023-01-11,2.7328,2.7246,2.7164
2023-01-10,2.6659,2.6579,2.6499
2023-01-09,2.6237,2.6159,2.6081
2023-01-06,2.6119,2.6041,2.5963
2023-01-05,2.5861,2.5784,2.5707
2023-01-04,2.6188,2.611,2.6032
2023-01-03,2.6252,2.6173,2.6094
2022-12-30,2.6319,2.624,2.6161
2022-12-29,2.6438,2.6359,2.628
2022-12-28,2.5542,2.5466,2.539
2022-12-27,2.5761,2.5684,2.5607
2022-12-23,2.644,2.6361,2.6282
2022-12-22,2.6496,2.6417,2.6338
2022-12-21,2.7189,2.7108,2.7027
2022-12-20,2.7113,2.7032,2.6951
2022-12-19,2.7086,2.7005,2.6924
2022-12-16,2.7731,2.7648,2.7565
2022-12-15,2.801,2.7926,2.7842
2022-12-14,2.847,2.8385,2.83
2022-12-13,2.8535,2.845,2.8365
2022-12-12,2.8678,2.8592,2.8506
2022-12-09,2.823,2.8146,2.8062
2022-12-08,2.832,2.8235,2.815
2022-12-07,2.8066,2.7982,2.7898
2022-12-06,2.8321,2.8236,2.8151
2022-12-05,2.8713,2.8627,2.8541
2022-12-02,2.9658,2.9569,2.948
2022-12-01,2.9731,2.9642,2.9553
2022-11-30,3.0171,3.0081,2.9991
2022-11-29,2.8394,2.8309,2.8224
2022-11-28,2.8724,2.8638,2.8552
2022-11-25,2.8814,2.8728,2.8642
2022-11-24,2.8785,2.8699,2.8613
2022-11-23,2.8979,2.8892,2.8805
2022-11-22,2.869,2.8604,2.8518
2022-11-21,2.8456,2.8371,2.8286
2022-11-18,2.8767,2.8681,2.8595
2022-11-17,2.9159,2.9072,2.8985
2022-11-16,2.9281,2.9193,2.9105
2022-11-15,2.9786,2.9697,2.9608
2022-11-14,2.9434,2.9346,2.9258
2022-11-11,3.004,2.995,2.986
2022-11-10,2.9624,2.9535,2.9446
2022-11-09,2.7719,2.7636,2.7553
2022-11-08,2.8338,2.8253,2.8168
2022-11-07,2.8442,2.8357,2.8272
2022-11-04,2.8466,2.8381,2.8296
2022-11-03,2.897,2.8883,2.8796
2022-11-02,2.9092,2.9005,2.8918
2022-11-01,3.0695,3.0603,3.0511
2022-10-31,3.1097,3.1004,3.0911
2022-10-28,3.1409,3.1315,3.1221
2022-10-27,3.0758,3.0666,3.0574
2022-10-26,3.0736,3.0644,3.0552
2022-10-25,3.1989,3.1893,3.1797
2022-10-24,3.1535,3.1441,3.1347
2022-10-21,3.1217,3.1124,3.1031
2022-10-20,3.0396,3.0305,3.0214
2022-10-19,3.0861,3.0769,3.0677
2022-10-18,3.1086,3.0993,3.09
2022-10-17,3.0702,3.061,3.0518
2022-10-14,2.9495,2.9407,2.9319
2022-10-13,3.0808,3.0716,3.0624
2022-10-12,3.0293,3.0202,3.0111
2022-10-11,2.9987,2.9897,2.9807
2022-10-10,3.0643,3.0551,3.0459
2022-10-07,3.0524,3.0433,3.0342
2022-10-06,3.1777,3.1682,3.1587
2022-10-05,3.1862,3.1767,3.1672
2022-10-04,3.1778,3.1683,3.1588
2022-10-03,3.0427,3.0336,3.0245
2022-09-30,3.0461,3.037,3.0279
2022-09-29,3.0666,3.0574,3.0482
2022-09-28,3.1522,3.1428,3.1334
2022-09-27,3.0741,3.0649,3.0557
2022-09-26,3.0396,3.0305,3.0214
2022-09-23,3.0316,3.0225,3.0134
2022-09-22,3.0557,3.0466,3.0375
2022-09-21,3.1197,3.1104,3.1011
2022-09-20,3.1666,3.1571,3.1476
2022-09-19,3.216,3.2064,3.1968
2022-09-16,3.2023,3.1927,3.1831
2022-09-15,3.2526,3.2429,3.2332
2022-09-14,3.2847,3.2749,3.2651
2022-09-13,3.24,3.2303,3.2206
2022-09-12,3.3636,3.3535,3.3434
2022-09-09,3.3455,3.3355,3.3255
2022-09-08,3.2942,3.2843,3.2744
2022-09-07,3.2657,3.2559,3.2461
2022-09-06,3.1723,3.1628,3.1533
2022-09-05,3.1636,3.1541,3.1446
2022-09-02,3.1432,3.1338,3.1244
2022-09-01,3.2082,3.1986,3.189
2022-08-31,3.1834,3.1739,3.1644
2022-08-30,3.1962,3.1866,3.177
2022-08-29,3.2064,3.1968,3.1872
2022-08-26,3.2216,3.212,3.2024
2022-08-25,3.3395,3.3295,3.3195
2022-08-24,3.3173,3.3074,3.2975
2022-08-23,3.2776,3.2678,3.258
2022-08-22,3.3199,3.31,3.3001
2022-08-19,3.4205,3.4103,3.4001
2022-08-18,3.4798,3.4694,3.459
2022-08-17,3.4995,3.489,3.4785
2022-08-16,3.5135,3.503,3.4925
2022-08-15,3.5194,3.5089,3.4984
2022-08-12,3.4663,3.4559,3.4455
2022-08-11,3.3845,3.3744,3.3643
2022-08-10,3.4354,3.4251,3.4148
2022-08-09,3.3729,3.3628,3.3527
2022-08-08,3.419,3.4088,3.3986
2022-08-05,3.4824,3.472,3.4616
2022-08-04,3.5119,3.5014,3.4909
2022-08-03,3.4823,3.4719,3.4615
2022-08-02,3.3643,3.3542,3.3441
2022-08-01,3.3105,3.3006,3.2907
2022-07-29,3.327,3.317,3.307
2022-07-28,3.2497,3.24,3.2303
2022-07-27,3.2276,3.2179,3.2082
2022-07-26,3.0468,3.0377,3.0286
2022-07-25,3.163,3.1535,3.144
2022-07-22,3.1808,3.1713,3.1618
2022-07-21,3.2802,3.2704,3.2606
2022-07-20,3.2041,3.1945,3.1849
2022-07-19,3.116,3.1067,3.0974
2022-07-18,3.0476,3.0385,3.0294
2022-07-15,3.0757,3.0665,3.0573
2022-07-14,3.0404,3.0313,3.0222
2022-07-13,3.0233,3.0143,3.0053
2022-07-12,3.0386,3.0295,3.0204
2022-07-11,3.1176,3.1083,3.099
2022-07-08,3.149,3.1396,3.1302
2022-07-07,3.1647,3.1552,3.1457
2022-07-06,3.1173,3.108,3.0987
2022-07-05,3.1195,3.1102,3.1009
2022-07-04,3.0014,2.9924,2.9834
2022-07-01,3.0362,3.0271,3.018
2022-06-30,2.9417,2.9329,2.9241
2022-06-29,3.0049,2.9959,2.9869
2022-06-28,2.9881,2.9792,2.9703
2022-06-27,3.1035,3.0942,3.0849
2022-06-24,3.154,3.1446,3.1352
2022-06-23,3.032,3.0229,3.0138
2022-06-22,2.9443,2.9355,2.9267
2022-06-21,2.9262,2.9174,2.9086
2022-06-20,2.8393,2.8308,2.8223
2022-06-17,2.8639,2.8553,2.8467
2022-06-16,2.7867,2.7784,2.7701
2022-06-15,2.9449,2.9361,2.9273
2022-06-14,2.8591,2.8505,2.8419
2022-06-13,2.8417,2.8332,2.8247
2022-06-10,2.9682,2.9593,2.9504
2022-06-09,3.0739,3.0647,3.0555
2022-06-08,3.1452,3.1358,3.1264
2022-06-07,3.1312,3.1218,3.1124
2022-06-06,3.1106,3.1013,3.092
2022-06-03,3.0909,3.0817,3.0725
2022-06-02,3.1986,3.189,3.1794
2022-06-01,3.0875,3.0783,3.0691
2022-05-31,3.122,3.1127,3.1034
2022-05-30,3.1217,3.1124,3.1031
2022-05-27,3.1344,3.125,3.1156
2022-05-26,3.0447,3.0356,3.0265
2022-05-25,2.9492,2.9404,2.9316
2022-05-24,2.8648,2.8562,2.8476
2022-05-23,2.9694,2.9605,2.9516
2022-05-20,2.9645,2.9556,2.9467
2022-05-19,2.9862,2.9773,2.9684
2022-05-18,2.9754,2.9665,2.9576
2022-05-17,3.1298,3.1204,3.111
2022-05-16,3.0743,3.0651,3.0559
2022-05-13,3.1727,3.1632,3.1537
2022-05-12,3.0302,3.0211,3.012
2022-05-11,2.9552,2.9464,2.9376
2022-05-10,3.1037,3.0944,3.0851
2022-05-09,3.0583,3.0492,3.0401
2022-05-06,3.2317,3.222,3.2123
2022-05-05,3.2789,3.2691,3.2593
2022-05-04,3.5015,3.491,3.4805
2022-05-03,3.4054,3.3952,3.385
2022-05-02,3.4566,3.4463,3.436
2022-04-29,3.3579,3.3479,3.3379
2022-04-28,3.5267,3.5162,3.5057
2022-04-27,3.3834,3.3733,3.3632
2022-04-26,3.3792,3.3691,3.359
2022-04-25,3.5671,3.5564,3.5457
2022-04-22,3.4765,3.4661,3.4557
2022-04-21,3.5198,3.5093,3.4988
2022-04-20,3.5885,3.5778,3.5671
2022-04-19,3.7452,3.734,3.7228
2022-04-14,3.6416,3.6307,3.6198
2022-04-13,3.7307,3.7195,3.7083
2022-04-12,3.6137,3.6029,3.5921
2022-04-11,3.6534,3.6425,3.6316
2022-04-08,3.7189,3.7078,3.6967
2022-04-07,3.7703,3.759,3.7477
2022-04-06,3.7469,3.7357,3.7245
2022-04-05,3.8413,3.8298,3.8183
2022-04-04,4.0056,3.9936,3.9816
2022-04-01,3.8935,3.8819,3.8703
2022-03-31,3.8782,3.8666,3.855
2022-03-30,3.9426,3.9308,3.919
2022-03-29,4.0241,4.0121,4.0001
2022-03-28,3.9333,3.9215,3.9097
2022-03-25,3.8012,3.7898,3.7784
2022-03-24,3.8353,3.8238,3.8123
2022-03-23,3.7931,3.7818,3.7705
2022-03-22,3.8891,3.8775,3.8659
2022-03-21,3.7786,3.7673,3.756
2022-03-18,3.8369,3.8254,3.8139
2022-03-17,3.706,3.6949,3.6838
2022-03-16,3.6576,3.6467,3.6358
2022-03-15,3.4956,3.4851,3.4746
2022-03-14,3.3661,3.356,3.3459
2022-03-11,3.4124,3.4022,3.392
2022-03-10,3.4978,3.4873,3.4768
2022-03-09,3.5544,3.5438,3.5332
2022-03-08,3.4069,3.3967,3.3865
2022-03-07,3.3629,3.3528,3.3427
2022-03-04,3.5233,3.5128,3.5023
2022-03-03,3.631,3.6201,3.6092
2022-03-02,3.7875,3.7762,3.7649
2022-03-01,3.7456,3.7344,3.7232
2022-02-28,3.7963,3.7849,3.7735
2022-02-25,3.7536,3.7424,3.7312
2022-02-24,3.696,3.6849,3.6738
2022-02-23,3.4658,3.4554,3.445
2022-02-22,3.6019,3.5911,3.5803
2022-02-21,3.6591,3.6482,3.6373
2022-02-18,3.6796,3.6686,3.6576
2022-02-17,3.7716,3.7603,3.749
2022-02-16,3.921,3.9093,3.8976
2022-02-15,3.9632,3.9513,3.9394
2022-02-14,3.874,3.8624,3.8508
2022-02-11,3.8286,3.8171,3.8056
2022-02-10,3.9179,3.9062,3.8945
2022-02-09,4.0262,4.0142,4.0022
2022-02-08,3.95,3.9382,3.9264
2022-02-07,3.9311,3.9193,3.9075
2022-02-04,4.023,4.011,3.999
2022-02-03,3.8399,3.8284,3.8169
2022-02-02,4.0955,4.0833,4.0711
2022-02-01,4.2112,4.1986,4.186
2022-01-31,4.2028,4.1902,4.1776
2022-01-28,4.0216,4.0096,3.9976
2022-01-27,3.8635,3.8519,3.8403
2022-01-25,3.8896,3.878,3.8664
2022-01-24,4.015,4.003,3.991
2022-01-21,3.9687,3.9568,3.9449
2022-01-20,4.0864,4.0742,4.062
2022-01-19,4.1339,4.1215,4.1091
2022-01-18,4.1763,4.1638,4.1513
2022-01-17,4.2664,4.2536,4.2408
2022-01-14,4.2501,4.2374,4.2247
2022-01-13,4.2148,4.2022,4.1896
2022-01-12,4.3879,4.3748,4.3617
2022-01-11,4.4309,4.4176,4.4043
2022-01-10,4.3666,4.3535,4.3404
2022-01-07,4.3651,4.352,4.3389
2022-01-06,4.4314,4.4181,4.4048
2022-01-05,4.3832,4.3701,4.357
2022-01-04,4.5814,4.5677,4.554
2022-01-03,4.7142,4.7001,4.686
2021-12-31,4.5563,4.5427,4.5291
2021-12-30,4.6195,4.6057,4.5919
2021-12-29,4.6053,4.5915,4.5777
2021-12-24,4.617,4.6032,4.5894
2021-12-23,4.6139,4.6001,4.5863
2021-12-22,4.5857,4.572,4.5583
2021-12-21,4.5641,4.5504,4.5367
2021-12-20,4.4479,4.4346,4.4213
2021-12-17,4.5115,4.498,4.4845
2021-12-16,4.4811,4.4677,4.4543
2021-12-15,4.612,4.5982,4.5844
2021-12-14,4.5496,4.536,4.5224
2021-12-13,4.6251,4.6113,4.5975
2021-12-10,4.6679,4.6539,4.6399
2021-12-09,4.671,4.657,4.643
2021-12-08,4.7631,4.7489,4.7347
2021-12-07,4.7276,4.7135,4.6994
2021-12-06,4.6248,4.611,4.5972
2021-12-03,4.6003,4.5865,4.5727
2021-12-02,4.6483,4.6344,4.6205
2021-12-01,4.5832,4.5695,4.5558
2021-11-30,4.7707,4.7564,4.7421
2021-11-29,4.8497,4.8352,4.8207
2021-11-26,4.758,4.7438,4.7296
2021-11-25,4.8046,4.7902,4.7758
2021-11-24,4.7999,4.7855,4.7711
2021-11-23,4.7432,4.729,4.7148
2021-11-22,4.7818,4.7675,4.7532
2021-11-19,4.8709,4.8563,4.8417
2021-11-18,4.8695,4.8549,4.8403
2021-11-17,4.8592,4.8447,4.8302
2021-11-16,4.8636,4.8491,4.8346
2021-11-15,4.7941,4.7798,4.7655
2021-11-12,4.814,4.7996,4.7852
2021-11-11,4.7635,4.7493,4.7351
2021-11-10,4.7335,4.7193,4.7051
2021-11-09,4.7687,4.7544,4.7401
2021-11-08,4.8362,4.8217,4.8072
2021-11-05,4.8662,4.8516,4.837
2021-11-04,4.8721,4.8575,4.8429
2021-11-03,4.8329,4.8184,4.8039
2021-11-02,4.7938,4.7795,4.7652
2021-11-01,4.7464,4.7322,4.718
2021-10-29,4.7196,4.7055,4.6914
2021-10-28,4.684,4.67,4.656
2021-10-27,4.6391,4.6252,4.6113
2021-10-26,4.6296,4.6158,4.602
2021-10-25,4.6464,4.6325,4.6186
2021-10-22,4.5551,4.5415,4.5279
2021-10-21,4.5855,4.5718,4.5581
2021-10-20,4.5524,4.5388,4.5252
2021-10-19,4.5876,4.5739,4.5602
2021-10-18,4.5991,4.5853,4.5715
2021-10-15,4.5405,4.5269,4.5133
2021-10-14,4.4999,4.4864,4.4729
2021-10-13,4.466,4.4526,4.4392
2021-10-12,4.424,4.4108,4.3976
2021-10-11,4.3948,4.3817,4.3686
2021-10-08,4.4518,4.4385,4.4252
2021-10-07,4.4987,4.4852,4.4717
2021-10-06,4.4767,4.4633,4.4499
2021-10-05,4.425,4.4118,4.3986
2021-10-04,4.3658,4.3527,4.3396
2021-10-01,4.4894,4.476,4.4626
2021-09-30,4.4663,4.4529,4.4395
2021-09-29,4.4868,4.4734,4.46
2021-09-28,4.4823,4.4689,4.4555
